Padron;Cod_Localidad;Localidad;Apto;Manzana;Superficie_Total;Mts_Edificados;Estado
3855;1;DURAZNO                                      ;0;126;142;130;ACTIVO    
3855;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3856;1;DURAZNO                                      ;0;126;129;110;ACTIVO    
3856;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3857;1;DURAZNO                                      ;0;620;800;57;ACTIVO    
3857;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3858;1;DURAZNO                                      ;0;29;285;115;ACTIVO    
3858;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3859;1;DURAZNO                                      ;0;29;811;161;ACTIVO    
3859;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3860;1;DURAZNO                                      ;0;29;217;80;ACTIVO    
3860;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3861;1;DURAZNO                                      ;0;119;305;265;LIBRE     
3861;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3862;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3863;1;DURAZNO                                      ;0;50;300;68;ACTIVO    
3863;2;SARANDI DEL YI                               ;0;295;200;32;ACTIVO    
3864;1;DURAZNO                                      ;0;50;245;102;ACTIVO    
3864;2;SARANDI DEL YI                               ;0;82;271;137;ACTIVO    
3865;1;DURAZNO                                      ;0;12;884;350;ACTIVO    
3865;2;SARANDI DEL YI                               ;0;82;231;101;ACTIVO    
3866;1;DURAZNO                                      ;0;315;88;64;ACTIVO    
3866;2;SARANDI DEL YI                               ;0;102;1480;66;ACTIVO    
3867;1;DURAZNO                                      ;0;315;324;0;ACTIVO    
3867;2;SARANDI DEL YI                               ;0;102;925;0;ACTIVO    
3868;1;DURAZNO                                      ;0;99;233;63;ACTIVO    
3868;2;SARANDI DEL YI                               ;0;102;740;0;ACTIVO    
3869;1;DURAZNO                                      ;0;108;194;90;ACTIVO    
3869;2;SARANDI DEL YI                               ;0;102;740;0;ACTIVO    
3870;1;DURAZNO                                      ;0;83;120;170;ACTIVO    
3870;2;SARANDI DEL YI                               ;0;36;300;0;ACTIVO    
3871;1;DURAZNO                                      ;0;168;245;70;ACTIVO    
3871;2;SARANDI DEL YI                               ;0;36;753;176;ACTIVO    
3872;1;DURAZNO                                      ;0;168;304;86;ACTIVO    
3872;2;SARANDI DEL YI                               ;0;29;182;171;ACTIVO    
3873;1;DURAZNO                                      ;0;620;300;58;ACTIVO    
3873;2;SARANDI DEL YI                               ;0;29;157;157;ACTIVO    
3874;1;DURAZNO                                      ;0;620;250;17;ACTIVO    
3874;2;SARANDI DEL YI                               ;0;29;165;58;ACTIVO    
3875;1;DURAZNO                                      ;0;53;114;21;ACTIVO    
3875;2;SARANDI DEL YI                               ;0;68;480;0;ACTIVO    
3876;1;DURAZNO                                      ;0;53;150;98;ACTIVO    
3876;2;SARANDI DEL YI                               ;0;68;392;72;ACTIVO    
3877;1;DURAZNO                                      ;0;151;322;105;ACTIVO    
3877;2;SARANDI DEL YI                               ;0;68;392;0;ACTIVO    
3878;1;DURAZNO                                      ;0;500;477;142;ACTIVO    
3878;2;SARANDI DEL YI                               ;0;68;336;69;ACTIVO    
3879;1;DURAZNO                                      ;0;500;392;0;ACTIVO    
3879;2;SARANDI DEL YI                               ;0;84;414;35;ACTIVO    
3880;1;DURAZNO                                      ;0;149;229;154;ACTIVO    
3880;2;SARANDI DEL YI                               ;0;84;587;99;ACTIVO    
3881;1;DURAZNO                                      ;0;149;220;99;ACTIVO    
3881;2;SARANDI DEL YI                               ;0;21;300;202;ACTIVO    
3882;1;DURAZNO                                      ;0;616;140;46;ACTIVO    
3882;2;SARANDI DEL YI                               ;0;21;171;33;ACTIVO    
3883;1;DURAZNO                                      ;0;616;78;44;ACTIVO    
3883;2;SARANDI DEL YI                               ;0;157;381;42;ACTIVO    
3884;1;DURAZNO                                      ;0;616;80;50;ACTIVO    
3884;2;SARANDI DEL YI                               ;0;157;381;0;ACTIVO    
3885;1;DURAZNO                                      ;0;146;224;47;ACTIVO    
3885;2;SARANDI DEL YI                               ;0;263;250;0;ACTIVO    
3886;1;DURAZNO                                      ;0;92;84;108;ACTIVO    
3886;2;SARANDI DEL YI                               ;0;263;250;0;ACTIVO    
3887;1;DURAZNO                                      ;0;208;250;105;LIBRE     
3887;1;DURAZNO                                      ;1;208;250;42;ACTIVO    
3887;1;DURAZNO                                      ;2;208;250;63;ACTIVO    
3887;2;SARANDI DEL YI                               ;0;296;12878;1705;ACTIVO    
3888;1;DURAZNO                                      ;0;208;64;0;LIBRE     
3888;1;DURAZNO                                      ;1;208;64;36;ACTIVO    
3888;1;DURAZNO                                      ;2;208;64;13;ACTIVO    
3888;1;DURAZNO                                      ;101;208;64;63;ACTIVO    
3888;2;SARANDI DEL YI                               ;0;296;14406;0;LIBRE     
3889;1;DURAZNO                                      ;0;208;162;168;LIBRE     
3889;1;DURAZNO                                      ;1;208;167;40;ACTIVO    
3889;1;DURAZNO                                      ;2;208;167;117;ACTIVO    
3889;2;SARANDI DEL YI                               ;0;296;3567;0;ACTIVO    
3890;2;SARANDI DEL YI                               ;0;18;252;69;ACTIVO    
3891;1;DURAZNO                                      ;0;208;352;0;LIBRE     
3891;1;DURAZNO                                      ;1;208;353;178;ACTIVO    
3891;1;DURAZNO                                      ;2;208;353;73;ACTIVO    
3891;1;DURAZNO                                      ;101;208;353;39;ACTIVO    
3891;1;DURAZNO                                      ;102;208;353;42;ACTIVO    
3891;1;DURAZNO                                      ;201;208;353;40;ACTIVO    
3891;1;DURAZNO                                      ;202;208;353;48;ACTIVO    
3891;2;SARANDI DEL YI                               ;0;18;180;120;ACTIVO    
3892;1;DURAZNO                                      ;0;203;301;81;ACTIVO    
3892;2;SARANDI DEL YI                               ;0;158;381;0;ACTIVO    
3893;1;DURAZNO                                      ;0;36;125;88;ACTIVO    
3893;2;SARANDI DEL YI                               ;0;158;381;0;ACTIVO    
3894;1;DURAZNO                                      ;0;126;258;66;ACTIVO    
3894;2;SARANDI DEL YI                               ;0;250;23319;238;ACTIVO    
3895;1;DURAZNO                                      ;0;146;495;101;ACTIVO    
3895;2;SARANDI DEL YI                               ;0;250;225;0;ACTIVO    
3896;1;DURAZNO                                      ;0;511;3208;1333;ACTIVO    
3896;2;SARANDI DEL YI                               ;0;11;192;0;ACTIVO    
3897;1;DURAZNO                                      ;0;175;243;148;ACTIVO    
3897;2;SARANDI DEL YI                               ;0;11;192;64;ACTIVO    
3898;1;DURAZNO                                      ;0;277;118;49;ACTIVO    
3898;2;SARANDI DEL YI                               ;0;135;237;85;ACTIVO    
3899;1;DURAZNO                                      ;0;226;413;98;ACTIVO    
3899;2;SARANDI DEL YI                               ;0;135;200;0;ACTIVO    
3900;1;DURAZNO                                      ;0;125;71;63;ACTIVO    
3900;2;SARANDI DEL YI                               ;0;107;740;0;ACTIVO    
3901;1;DURAZNO                                      ;0;157;408;85;ACTIVO    
3901;2;SARANDI DEL YI                               ;0;107;740;0;ACTIVO    
3902;1;DURAZNO                                      ;0;25;350;235;ACTIVO    
3902;2;SARANDI DEL YI                               ;0;47;520;0;ACTIVO    
3903;1;DURAZNO                                      ;0;15;107;109;ACTIVO    
3903;2;SARANDI DEL YI                               ;0;47;208;0;ACTIVO    
3904;1;DURAZNO                                      ;0;28;200;87;ACTIVO    
3904;2;SARANDI DEL YI                               ;0;47;224;0;ACTIVO    
3905;1;DURAZNO                                      ;0;227;376;89;LIBRE     
3905;1;DURAZNO                                      ;1;227;376;132;ACTIVO    
3905;1;DURAZNO                                      ;2;227;376;40;ACTIVO    
3905;2;SARANDI DEL YI                               ;0;47;324;0;ACTIVO    
3906;1;DURAZNO                                      ;0;167;618;0;ACTIVO    
3906;2;SARANDI DEL YI                               ;0;47;324;0;ACTIVO    
3907;2;SARANDI DEL YI                               ;0;23;222;244;ACTIVO    
3908;1;DURAZNO                                      ;0;174;122;90;ACTIVO    
3908;2;SARANDI DEL YI                               ;0;23;419;231;ACTIVO    
3909;1;DURAZNO                                      ;0;225;502;104;ACTIVO    
3909;2;SARANDI DEL YI                               ;0;17;800;141;ACTIVO    
3910;1;DURAZNO                                      ;0;39;168;73;ACTIVO    
3910;2;SARANDI DEL YI                               ;0;17;800;0;ACTIVO    
3911;1;DURAZNO                                      ;0;227;611;99;ACTIVO    
3911;2;SARANDI DEL YI                               ;0;79;480;140;ACTIVO    
3912;1;DURAZNO                                      ;0;93;193;77;ACTIVO    
3912;2;SARANDI DEL YI                               ;0;79;420;0;ACTIVO    
3913;1;DURAZNO                                      ;0;118;219;106;ACTIVO    
3913;2;SARANDI DEL YI                               ;0;168;198;63;ACTIVO    
3914;2;SARANDI DEL YI                               ;0;168;177;133;ACTIVO    
3915;1;DURAZNO                                      ;0;12;230;145;ACTIVO    
3915;2;SARANDI DEL YI                               ;0;161;1967;0;ACTIVO    
3916;1;DURAZNO                                      ;0;15;238;170;ACTIVO    
3916;2;SARANDI DEL YI                               ;0;161;997;0;ACTIVO    
3917;1;DURAZNO                                      ;0;80;283;102;ACTIVO    
3917;2;SARANDI DEL YI                               ;0;246;4500;0;ACTIVO    
3918;1;DURAZNO                                      ;0;166;176;46;ACTIVO    
3918;2;SARANDI DEL YI                               ;0;246;7272;0;ACTIVO    
3919;1;DURAZNO                                      ;0;166;334;96;ACTIVO    
3919;2;SARANDI DEL YI                               ;0;259;412;0;LIBRE     
3920;1;DURAZNO                                      ;0;166;158;42;ACTIVO    
3920;2;SARANDI DEL YI                               ;0;259;315;0;LIBRE     
3921;1;DURAZNO                                      ;0;166;158;67;ACTIVO    
3921;2;SARANDI DEL YI                               ;0;259;647;0;LIBRE     
3922;1;DURAZNO                                      ;0;11;223;134;ACTIVO    
3922;2;SARANDI DEL YI                               ;0;259;508;0;LIBRE     
3923;1;DURAZNO                                      ;0;157;180;107;ACTIVO    
3923;2;SARANDI DEL YI                               ;0;45;677;94;ACTIVO    
3924;1;DURAZNO                                      ;0;276;178;114;ACTIVO    
3924;2;SARANDI DEL YI                               ;0;45;237;96;ACTIVO    
3925;1;DURAZNO                                      ;0;44;449;246;ACTIVO    
3925;2;SARANDI DEL YI                               ;0;48;423;0;ACTIVO    
3926;1;DURAZNO                                      ;0;45;927;273;ACTIVO    
3926;2;SARANDI DEL YI                               ;0;48;300;0;ACTIVO    
3927;1;DURAZNO                                      ;0;202;311;68;ACTIVO    
3927;2;SARANDI DEL YI                               ;0;48;300;0;ACTIVO    
3928;1;DURAZNO                                      ;0;27;251;167;ACTIVO    
3928;2;SARANDI DEL YI                               ;0;48;300;0;ACTIVO    
3929;1;DURAZNO                                      ;0;521;2631;131;ACTIVO    
3929;2;SARANDI DEL YI                               ;0;39;507;269;ACTIVO    
3930;1;DURAZNO                                      ;0;144;326;0;LIBRE     
3930;1;DURAZNO                                      ;1;144;327;73;ACTIVO    
3930;1;DURAZNO                                      ;2;144;327;58;ACTIVO    
3930;1;DURAZNO                                      ;3;144;327;36;ACTIVO    
3930;1;DURAZNO                                      ;4;144;327;42;ACTIVO    
3930;2;SARANDI DEL YI                               ;0;39;306;183;ACTIVO    
3931;1;DURAZNO                                      ;0;30;64;81;ACTIVO    
3931;2;SARANDI DEL YI                               ;0;259;603;80;ACTIVO    
3932;1;DURAZNO                                      ;0;30;150;127;ACTIVO    
3932;2;SARANDI DEL YI                               ;0;259;1281;46;ACTIVO    
3933;1;DURAZNO                                      ;0;320;432;94;ACTIVO    
3933;2;SARANDI DEL YI                               ;0;51;549;234;ACTIVO    
3934;1;DURAZNO                                      ;0;31;437;268;ACTIVO    
3934;2;SARANDI DEL YI                               ;0;1;333;0;ACTIVO    
3935;2;SARANDI DEL YI                               ;0;51;307;0;ACTIVO    
3936;1;DURAZNO                                      ;0;76;201;172;LIBRE     
3936;1;DURAZNO                                      ;1;76;201;67;ACTIVO    
3936;1;DURAZNO                                      ;2;76;201;92;ACTIVO    
3936;2;SARANDI DEL YI                               ;0;51;400;0;ACTIVO    
3937;1;DURAZNO                                      ;0;45;175;79;ACTIVO    
3937;2;SARANDI DEL YI                               ;0;160;1585;85;ACTIVO    
3938;1;DURAZNO                                      ;0;45;194;117;ACTIVO    
3938;2;SARANDI DEL YI                               ;0;160;400;0;ACTIVO    
3939;2;SARANDI DEL YI                               ;0;83;264;107;ACTIVO    
3940;2;SARANDI DEL YI                               ;0;83;536;0;ACTIVO    
3941;1;DURAZNO                                      ;0;118;108;82;ACTIVO    
3941;2;SARANDI DEL YI                               ;0;68;560;0;ACTIVO    
3942;1;DURAZNO                                      ;0;157;367;92;ACTIVO    
3942;2;SARANDI DEL YI                               ;0;68;700;52;ACTIVO    
3943;1;DURAZNO                                      ;0;157;399;50;ACTIVO    
3943;2;SARANDI DEL YI                               ;0;112;600;0;ACTIVO    
3944;1;DURAZNO                                      ;0;296;2191;0;ACTIVO    
3944;2;SARANDI DEL YI                               ;0;112;1000;0;ACTIVO    
3945;1;DURAZNO                                      ;0;217;520;117;ACTIVO    
3945;2;SARANDI DEL YI                               ;0;112;560;0;ACTIVO    
3946;1;DURAZNO                                      ;0;51;240;109;ACTIVO    
3946;2;SARANDI DEL YI                               ;0;112;560;0;ACTIVO    
3947;1;DURAZNO                                      ;0;155;250;89;ACTIVO    
3947;2;SARANDI DEL YI                               ;0;112;560;0;ACTIVO    
3948;1;DURAZNO                                      ;0;32;123;196;ACTIVO    
3948;2;SARANDI DEL YI                               ;0;3;260;0;ACTIVO    
3949;1;DURAZNO                                      ;0;32;82;82;ACTIVO    
3949;2;SARANDI DEL YI                               ;0;3;252;50;ACTIVO    
3950;1;DURAZNO                                      ;0;32;211;0;LIBRE     
3950;1;DURAZNO                                      ;1;32;211;93;ACTIVO    
3950;1;DURAZNO                                      ;2;32;211;42;ACTIVO    
3950;1;DURAZNO                                      ;101;32;211;66;ACTIVO    
3950;1;DURAZNO                                      ;102;32;211;43;ACTIVO    
3950;2;SARANDI DEL YI                               ;0;3;282;0;ACTIVO    
3951;1;DURAZNO                                      ;0;301;770;81;ACTIVO    
3951;2;SARANDI DEL YI                               ;0;111;560;31;ACTIVO    
3952;1;DURAZNO                                      ;0;211;204;103;ACTIVO    
3952;2;SARANDI DEL YI                               ;0;111;560;0;ACTIVO    
3953;1;DURAZNO                                      ;0;57;144;122;ACTIVO    
3953;2;SARANDI DEL YI                               ;0;157;381;0;ACTIVO    
3954;1;DURAZNO                                      ;0;500;721;121;ACTIVO    
3954;2;SARANDI DEL YI                               ;0;157;381;0;ACTIVO    
3955;1;DURAZNO                                      ;0;500;854;96;ACTIVO    
3955;2;SARANDI DEL YI                               ;0;296;660;0;ACTIVO    
3956;1;DURAZNO                                      ;0;230;424;509;ACTIVO    
3956;2;SARANDI DEL YI                               ;0;296;660;0;ACTIVO    
3957;1;DURAZNO                                      ;0;232;227;98;ACTIVO    
3957;2;SARANDI DEL YI                               ;0;296;546;0;ACTIVO    
3958;1;DURAZNO                                      ;0;299;161;0;ACTIVO    
3958;2;SARANDI DEL YI                               ;0;296;477;0;ACTIVO    
3959;1;DURAZNO                                      ;0;52;294;57;ACTIVO    
3959;2;SARANDI DEL YI                               ;0;296;477;0;LIBRE     
3960;1;DURAZNO                                      ;0;18;230;185;LIBRE     
3960;2;SARANDI DEL YI                               ;0;296;897;0;LIBRE     
3961;1;DURAZNO                                      ;0;230;147;54;ACTIVO    
3961;2;SARANDI DEL YI                               ;0;296;897;0;ACTIVO    
3962;1;DURAZNO                                      ;0;56;218;151;ACTIVO    
3962;2;SARANDI DEL YI                               ;0;296;897;0;ACTIVO    
3963;2;SARANDI DEL YI                               ;0;296;897;0;ACTIVO    
3964;1;DURAZNO                                      ;0;137;726;144;ACTIVO    
3964;2;SARANDI DEL YI                               ;0;297;3205;0;ACTIVO    
3965;1;DURAZNO                                      ;0;4;173;140;ACTIVO    
3965;2;SARANDI DEL YI                               ;0;297;563;0;ACTIVO    
3966;1;DURAZNO                                      ;0;509;494;192;ACTIVO    
3966;2;SARANDI DEL YI                               ;0;297;563;0;ACTIVO    
3967;1;DURAZNO                                      ;0;85;522;206;ACTIVO    
3967;2;SARANDI DEL YI                               ;0;297;580;0;ACTIVO    
3968;1;DURAZNO                                      ;0;85;445;118;ACTIVO    
3968;2;SARANDI DEL YI                               ;0;297;750;0;ACTIVO    
3969;1;DURAZNO                                      ;0;85;138;64;ACTIVO    
3969;2;SARANDI DEL YI                               ;0;297;750;0;ACTIVO    
3970;1;DURAZNO                                      ;0;85;217;0;LIBRE     
3970;1;DURAZNO                                      ;1;85;218;76;ACTIVO    
3970;1;DURAZNO                                      ;2;85;218;37;ACTIVO    
3970;2;SARANDI DEL YI                               ;0;175;437;0;ACTIVO    
3971;1;DURAZNO                                      ;0;18;210;116;ACTIVO    
3971;2;SARANDI DEL YI                               ;0;175;437;0;ACTIVO    
3972;1;DURAZNO                                      ;0;154;291;143;ACTIVO    
3972;2;SARANDI DEL YI                               ;0;175;437;0;ACTIVO    
3973;1;DURAZNO                                      ;0;68;232;25;ACTIVO    
3973;2;SARANDI DEL YI                               ;0;175;437;27;ACTIVO    
3974;1;DURAZNO                                      ;0;117;401;258;ACTIVO    
3974;2;SARANDI DEL YI                               ;0;126;4950;1379;ACTIVO    
3975;1;DURAZNO                                      ;0;176;138;60;ACTIVO    
3975;2;SARANDI DEL YI                               ;0;126;600;0;ACTIVO    
3976;1;DURAZNO                                      ;0;176;256;132;ACTIVO    
3976;2;SARANDI DEL YI                               ;0;63;750;0;ACTIVO    
3977;2;SARANDI DEL YI                               ;0;63;438;47;ACTIVO    
3978;1;DURAZNO                                      ;0;213;531;68;ACTIVO    
3978;2;SARANDI DEL YI                               ;0;63;437;78;ACTIVO    
3979;1;DURAZNO                                      ;0;131;240;110;ACTIVO    
3979;2;SARANDI DEL YI                               ;0;4;440;97;ACTIVO    
3980;1;DURAZNO                                      ;0;167;300;49;ACTIVO    
3980;2;SARANDI DEL YI                               ;0;4;360;70;ACTIVO    
3981;1;DURAZNO                                      ;0;147;329;82;ACTIVO    
3981;2;SARANDI DEL YI                               ;0;61;415;60;ACTIVO    
3982;1;DURAZNO                                      ;0;118;52;69;ACTIVO    
3982;2;SARANDI DEL YI                               ;0;61;413;0;ACTIVO    
3983;1;DURAZNO                                      ;0;301;353;168;ACTIVO    
3983;2;SARANDI DEL YI                               ;0;33;342;0;ACTIVO    
3984;1;DURAZNO                                      ;0;301;207;0;LIBRE     
3984;1;DURAZNO                                      ;1;301;207;56;ACTIVO    
3984;1;DURAZNO                                      ;2;301;207;63;ACTIVO    
3984;2;SARANDI DEL YI                               ;0;33;560;138;ACTIVO    
3985;1;DURAZNO                                      ;0;40;199;99;ACTIVO    
3985;2;SARANDI DEL YI                               ;0;33;483;0;ACTIVO    
3986;1;DURAZNO                                      ;0;40;252;186;LIBRE     
3986;1;DURAZNO                                      ;1;40;252;62;ACTIVO    
3986;1;DURAZNO                                      ;2;40;252;82;ACTIVO    
3986;1;DURAZNO                                      ;3;40;252;41;ACTIVO    
3986;2;SARANDI DEL YI                               ;0;33;222;0;ACTIVO    
3987;2;SARANDI DEL YI                               ;0;150;3928;0;ACTIVO    
3988;1;DURAZNO                                      ;1;244;258;72;ACTIVO    
3988;1;DURAZNO                                      ;2;244;258;53;ACTIVO    
3988;2;SARANDI DEL YI                               ;0;213;545;144;ACTIVO    
3989;1;DURAZNO                                      ;0;41;177;50;ACTIVO    
3989;2;SARANDI DEL YI                               ;0;213;581;0;ACTIVO    
3990;1;DURAZNO                                      ;0;41;177;52;ACTIVO    
3991;1;DURAZNO                                      ;0;41;182;80;ACTIVO    
3992;1;DURAZNO                                      ;0;41;177;96;ACTIVO    
3992;2;SARANDI DEL YI                               ;0;19;201;143;LIBRE     
3993;1;DURAZNO                                      ;0;328;300;113;ACTIVO    
3993;2;SARANDI DEL YI                               ;0;19;757;110;LIBRE     
3994;1;DURAZNO                                      ;0;16;105;65;ACTIVO    
3994;2;SARANDI DEL YI                               ;0;213;353;0;ACTIVO    
3995;1;DURAZNO                                      ;0;174;84;73;ACTIVO    
3995;2;SARANDI DEL YI                               ;0;213;413;0;ACTIVO    
3996;1;DURAZNO                                      ;0;49;313;270;ACTIVO    
3996;2;SARANDI DEL YI                               ;0;213;413;0;ACTIVO    
3997;1;DURAZNO                                      ;0;167;311;67;ACTIVO    
3997;2;SARANDI DEL YI                               ;0;74;371;138;ACTIVO    
3998;1;DURAZNO                                      ;0;143;105;124;ACTIVO    
3998;2;SARANDI DEL YI                               ;0;74;371;0;ACTIVO    
3999;2;SARANDI DEL YI                               ;0;4;782;0;LIBRE     
4000;1;DURAZNO                                      ;0;4;281;402;LIBRE     
4000;1;DURAZNO                                      ;1;4;280;203;ACTIVO    
4000;1;DURAZNO                                      ;101;4;280;135;ACTIVO    
4000;2;SARANDI DEL YI                               ;0;4;782;11;ACTIVO    
4001;1;DURAZNO                                      ;0;252;567;0;LIBRE     
4001;1;DURAZNO                                      ;1;252;567;41;ACTIVO    
4001;1;DURAZNO                                      ;2;252;567;32;ACTIVO    
4001;2;SARANDI DEL YI                               ;0;223;2000;87;LIBRE     
4002;1;DURAZNO                                      ;0;69;45;0;ACTIVO    
4002;2;SARANDI DEL YI                               ;0;223;3321;184;ACTIVO    
4003;1;DURAZNO                                      ;0;230;935;246;ACTIVO    
4003;2;SARANDI DEL YI                               ;0;229;400;0;ACTIVO    
4004;1;DURAZNO                                      ;0;55;218;143;ACTIVO    
4004;2;SARANDI DEL YI                               ;0;229;400;0;ACTIVO    
4005;1;DURAZNO                                      ;0;509;352;0;ACTIVO    
4005;2;SARANDI DEL YI                               ;0;298;44239;0;ACTIVO    
4006;1;DURAZNO                                      ;0;136;386;134;LIBRE     
4006;1;DURAZNO                                      ;1;136;386;76;ACTIVO    
4006;1;DURAZNO                                      ;2;136;386;43;ACTIVO    
4006;2;SARANDI DEL YI                               ;0;299;20703;0;ACTIVO    
4007;1;DURAZNO                                      ;0;225;475;73;ACTIVO    
4007;2;SARANDI DEL YI                               ;0;118;385;0;ACTIVO    
4008;1;DURAZNO                                      ;0;213;527;58;ACTIVO    
4008;2;SARANDI DEL YI                               ;0;118;385;50;ACTIVO    
4009;1;DURAZNO                                      ;0;21;184;117;ACTIVO    
4009;2;SARANDI DEL YI                               ;0;0;0;0;ACTIVO    
4010;1;DURAZNO                                      ;0;501;410;99;ACTIVO    
4010;2;SARANDI DEL YI                               ;0;0;0;0;ACTIVO    
4011;1;DURAZNO                                      ;0;187;471;27;ACTIVO    
4011;2;SARANDI DEL YI                               ;0;277;360;0;ACTIVO    
4012;1;DURAZNO                                      ;0;516;300;35;ACTIVO    
4012;2;SARANDI DEL YI                               ;0;277;360;0;ACTIVO    
4013;1;DURAZNO                                      ;0;479;336;37;ACTIVO    
4013;2;SARANDI DEL YI                               ;0;277;500;0;ACTIVO    
4014;1;DURAZNO                                      ;0;315;449;64;ACTIVO    
4014;2;SARANDI DEL YI                               ;0;277;500;0;ACTIVO    
4015;1;DURAZNO                                      ;0;315;300;100;ACTIVO    
4015;2;SARANDI DEL YI                               ;0;277;480;0;ACTIVO    
4016;1;DURAZNO                                      ;0;20;152;98;ACTIVO    
4016;2;SARANDI DEL YI                               ;0;209;438;48;ACTIVO    
4017;1;DURAZNO                                      ;0;153;393;140;ACTIVO    
4017;2;SARANDI DEL YI                               ;0;209;438;38;ACTIVO    
4018;1;DURAZNO                                      ;0;153;394;158;ACTIVO    
4018;2;SARANDI DEL YI                               ;0;27;300;0;ACTIVO    
4019;1;DURAZNO                                      ;0;144;324;239;LIBRE     
4019;1;DURAZNO                                      ;1;144;104;104;ACTIVO    
4019;1;DURAZNO                                      ;2;144;68;68;ACTIVO    
4019;2;SARANDI DEL YI                               ;0;27;500;345;ACTIVO    
4020;1;DURAZNO                                      ;0;149;471;116;ACTIVO    
4020;2;SARANDI DEL YI                               ;0;19;201;143;ACTIVO    
4021;1;DURAZNO                                      ;0;491;385;68;ACTIVO    
4021;2;SARANDI DEL YI                               ;0;19;758;150;ACTIVO    
4022;1;DURAZNO                                      ;0;502;306;63;ACTIVO    
4022;2;SARANDI DEL YI                               ;0;223;1009;91;ACTIVO    
4023;1;DURAZNO                                      ;0;270;392;89;ACTIVO    
4023;2;SARANDI DEL YI                               ;0;223;1000;0;ACTIVO    
4024;1;DURAZNO                                      ;0;270;452;53;ACTIVO    
4024;2;SARANDI DEL YI                               ;0;29;434;43;ACTIVO    
4025;1;DURAZNO                                      ;0;270;648;0;LIBRE     
4025;1;DURAZNO                                      ;1;270;648;60;ACTIVO    
4025;1;DURAZNO                                      ;2;270;648;124;ACTIVO    
4025;2;SARANDI DEL YI                               ;0;29;331;49;ACTIVO    
4026;1;DURAZNO                                      ;0;270;477;140;ACTIVO    
4026;2;SARANDI DEL YI                               ;0;275;360;0;ACTIVO    
4027;1;DURAZNO                                      ;0;45;506;194;ACTIVO    
4027;2;SARANDI DEL YI                               ;0;275;360;0;ACTIVO    
4028;1;DURAZNO                                      ;0;87;473;199;ACTIVO    
4028;2;SARANDI DEL YI                               ;0;275;500;0;ACTIVO    
4029;1;DURAZNO                                      ;0;502;10333;0;MUNICIPAL 
4029;2;SARANDI DEL YI                               ;0;275;500;58;ACTIVO    
4030;1;DURAZNO                                      ;0;362;470;60;ACTIVO    
4030;2;SARANDI DEL YI                               ;0;275;360;0;ACTIVO    
4031;2;SARANDI DEL YI                               ;0;275;360;0;ACTIVO    
4032;1;DURAZNO                                      ;0;363;510;55;ACTIVO    
4032;2;SARANDI DEL YI                               ;0;275;298;0;ACTIVO    
4033;1;DURAZNO                                      ;0;363;681;80;ACTIVO    
4033;2;SARANDI DEL YI                               ;0;275;480;0;ACTIVO    
4034;1;DURAZNO                                      ;0;364;400;68;ACTIVO    
4034;2;SARANDI DEL YI                               ;0;275;4542;156;LIBRE     
4035;1;DURAZNO                                      ;0;365;421;61;ACTIVO    
4035;2;SARANDI DEL YI                               ;0;13;400;59;ACTIVO    
4036;1;DURAZNO                                      ;0;366;641;86;ACTIVO    
4036;2;SARANDI DEL YI                               ;0;13;400;0;ACTIVO    
4037;2;SARANDI DEL YI                               ;0;209;625;0;ACTIVO    
4038;2;SARANDI DEL YI                               ;0;209;625;0;ACTIVO    
4039;1;DURAZNO                                      ;0;58;159;0;LIBRE     
4039;1;DURAZNO                                      ;1;58;159;105;ACTIVO    
4039;1;DURAZNO                                      ;2;58;159;29;ACTIVO    
4039;2;SARANDI DEL YI                               ;0;209;625;0;ACTIVO    
4040;1;DURAZNO                                      ;0;17;345;208;ACTIVO    
4040;2;SARANDI DEL YI                               ;0;218;418;0;ACTIVO    
4041;1;DURAZNO                                      ;0;17;510;87;ACTIVO    
4041;2;SARANDI DEL YI                               ;0;218;418;0;ACTIVO    
4042;1;DURAZNO                                      ;0;119;334;185;ACTIVO    
4042;2;SARANDI DEL YI                               ;0;218;420;0;ACTIVO    
4043;1;DURAZNO                                      ;0;328;425;107;ACTIVO    
4043;2;SARANDI DEL YI                               ;0;229;600;0;ACTIVO    
4044;1;DURAZNO                                      ;0;224;541;145;ACTIVO    
4044;2;SARANDI DEL YI                               ;0;229;600;96;ACTIVO    
4045;1;DURAZNO                                      ;0;224;452;83;ACTIVO    
4045;2;SARANDI DEL YI                               ;0;98;427;0;ACTIVO    
4046;1;DURAZNO                                      ;0;233;210;149;ACTIVO    
4046;2;SARANDI DEL YI                               ;0;98;480;0;ACTIVO    
4047;1;DURAZNO                                      ;0;147;478;80;ACTIVO    
4047;2;SARANDI DEL YI                               ;0;98;480;0;ACTIVO    
4048;1;DURAZNO                                      ;0;276;423;119;ACTIVO    
4048;2;SARANDI DEL YI                               ;0;98;480;0;ACTIVO    
4049;1;DURAZNO                                      ;0;129;300;117;ACTIVO    
